Brand,Equipment_Type,Model,Stat 1,Stat 2,Stat 3,Stat 4,Info 2a,Info 2b,Info 2c,Info 2d,Info 2e,Info 3a,Info 3b
Bowens,Pack,Duo 2400,0,0,1,0,0,0,0,0,0,1,0
Bowens,Other,Pioneer,0,0,1,0,0,0,0,0,0,1,0
Bowens,Other,Illumitran,0,0,1,0,0,0,0,0,0,1,0
Bowens,Other,Copytran,0,0,1,0,0,0,0,0,0,1,0
Bowens,Other,Blaster,0,0,1,0,0,0,0,0,0,1,0
Bowens,Other,Bo-meter,0,0,1,0,0,0,0,0,0,1,0
Bowens,Other,Expression 36,0,0,1,0,0,0,0,0,0,1,0
Bowens,Other,Expression 66,0,0,1,0,0,0,0,0,0,1,0
Bowens,Continuous,Unilite,0,0,1,0,0,0,0,0,0,1,0
Bowens,Continuous,Hotlite,0,0,1,0,0,0,0,0,0,1,0
Bowens,Continuous,Tri-lite,0,0,1,0,0,0,0,0,0,1,0
Bowens,Monobloc,Generation X XMT-500,0,1,0,0,0,0,0,0,0,0,0
Bowens,Monobloc,Generation X XMS-500,0,1,0,0,0,0,0,0,0,0,0
Bowens,Monobloc,Generation X XMS-750,0,1,0,0,0,0,0,0,0,0,0
Bowens,Monobloc,Generation X XMS-1000,0,1,0,0,0,0,0,0,0,0,0
